1,CLASS,PART #,DESCRIPTION,PRODUCT USED WITH,SUB #,SUB DESCRIPTION
2,BATTERY,390471-02,BATTERY COVER,PC60-111,NLA,
3,BATTERY,390471-01,BATTERY HOLDER PC,PC60-III,NLA,
4,BEZEL,252281-01,BEZEL,1581,NLA,
5,BEZEL,312244-01,BEZEL,PC40-111,NLA,
6,BEZEL,312399-01,BEZEL,COLT,NLA,
7,BEZEL,312399-02,BEZEL,COL7286,NLA,
8,BEZEL,313010-01,BEZEL,PC 10-III,NLA,www.commodore.ca
9,BEZEL,312679-01,BEZEL FDD HOLE COVER,PC20-III/PCl0-III/COLT,NLA,
10,BEZEL,327004-01,BEZEL FRONT,A1000,NLA,
11,BEZEL,327012-01,BEZEL FRONT,A1010,NLA,
12,BEZEL,252086-01,BEZEL FRONT ALPS,1571/A1020,NLA,
13,BEZEL,252457-01,BEZEL FRONT NEWT,C128D,NLA,
14,BEZEL,310507-01,BEZEL FRONT NEWT,1571,NLA,
15,BRACKET,327144-01,BRACKET AMIGA,AMIGA,NLA,
16,BRACKET,351523-02,BRACKET CHINON,1541-II,NLA,
17,BRACKET,252287-01,BRACKET FDD,1581,NLA,
18,BRACKET,312233-01,BRACKET MOUNTING,PC20-III/PCl0-III/COLT,NLA,www.commodore.ca
19,BRACKET,313066-01,BRACKET MOUNTING,PC40-III/SE286V/PC20-III/PCIO-III/COLT,NLA,
20,BRACKET,313066-02,BRACKET MOUNTING,PC40-III/SE286V,NLA,
21,BRACKET,313284-01,BRACKET MOUNTING 3.5 HDD,MISC,NLA,
22,BRACKET,313314-01,BRACKET MOUNTING 3.5 HDD,A3000,NLA,
23,BRACKET,313294-01,BRACKET MOUSE AND KB,A3000,NLA,
24,BRACKET,312879-01,BRACKET MTG DRIVE 32MM,A3000,NLA,
25,BRACKET,351523-01,BRACKET NEWT,1541-II,NLA,
26,BRACKET,313293-01,BRACKET OPTION CARD,A3000,NLA,
27,BRACKET,602156-22,BRACKET REGULATOR,1802,NLA,
28,BRACKET,252113-01,BRACKET RIGHT,C64C,NLA,
29,BRACKET,312949-01,BRACKET SUP RETAINER 3.5 HDD,PC60-III,NLA,
30,BRACKET,312948-01,BRACKET SUP RETAINER 5.25 FDD,PC60-III,NLA,
31,CABLE,905103-01,CABLE 8 DIN TO 3 RCA,1084/1902,905103-06,CABLE 8 DIN TO 3 RCA
32,CABLE,905103-03,CABLE 8 DIN TO 3 RCA,1902,905103-06,CABLE 8 DIN TO 3 RCA
33,CABLE,324043-01,CABLE ASSEMBLY BMB POWER,9000,NLA,
34,CABLE,9000014-01,CABLE ASSEMBLY DPDT,9000,NLA,
35,CABLE,9000032-01,CABLE ASSEMBLY POWER,9000,NLA,
36,CABLE,311829-01,CABLE ASSY 3.5 HDD SCSI,A3000,311829-02,CABLE ASSY 3.5 HDD SCSI
37,CABLE,8032098-01,CABLE ASSY 64K JI-110,8096,NLA,
38,CABLE,8032097-01,CABLE ASSY 64K J24 11,8096,NLA,
39,CABLE,327166-01,CABLE ASSY DISK DATA,A1020,NLA,
40,CABLE,327206-01,CABLE ASSY DISK DATA,A1010,NLA,
41,CABLE,252481-02,CABLE ASSY FDD,A500,327206-03,CABLE ASSY FDD
42,CABLE,380811-01,CABLE ASSY GROUND,PC40-III/SE286V,NLA,
43,CABLE,327164-01,CABLE ASSY INTF,A1010/A1020,NLA,
44,CABLE,380018-02,CABLE ASSY KEYBOARD,PC40-IWSE286V,NLA,
45,CABLE,252480-01,CABLE ASSY POWER,A500,327207-02,CABLE POWER HARNESS ASSY DD
46,CABLE,327167-01,CABLE ASSY POWER,A1020,NLA,
47,CABLE,327207-01,CABLE ASSY POWER,A1010,NLA,
48,CABLE,324044-01,CABLE COMPUTHINK,9000,NLA,
49,CABLE,327072-01,CABLE DRIVE GROUND,A1000,NLA,
50,CABLE,327071-0I,CABLE DRIVE POWER,A1000,NLA,
51,CABLE,327070-01,CABLE DRIVE RIBBON,A1000,NLA,
52,CABLE,601201-46,CABLE FPC,1526/MPS802/4023,NLA,
53,CABLE,320303-01,CABLE HARNESS ASSEMBLY LED,40408050,NLA,www.commodore.ca
54,CABLE,320823-01,CABLE HARNESS ASSEMBLY LED,40408050,NLA,
55,CABLE,320821-01,CABLE HARNESS ASSEMBLY POWER,40008000,NLA,
56,CABLE,320289-01,CABLE HARNESS DYNAMIC POWER,40008000,NLA,
57,CABLE,320901-01,CABLE HARNESS KEYBOARD,4000/8000,NLA,
58,CABLE,905080,CABLE IEEE TO IEEE,4000/8000/40408050,NLA,
59,CABLE,250634-01,CABLE KEYBOARD,SX64,NLA,
60,CABLE,327059-01,CABLE KEYBOARD,A1000,NLA,
61,CABLE,326166-05,CABLE KEYBOARD 180 MM,C64C,NLA,
62,CABLE,327095-01,CABLE RF,A1000,NLA,
63,CABLE,326189-02,CABLE RF 3M,C64/C128/CI28D/VIC20,326189-01,CABLE RF 4.6M
64,CABLE,602240-64,CABLE SIGNAL D SUB 9PIN 125CM,1402,1402,MONITOR EXCHANGE
65,CABLE,9000013-01,CABLE SPOT,9000,NLA,
66,CABLE,602192-53,CABLE WIRE ASSY,1403,1403,MONITOR EXCHANGE
67,CABLE,390462-01,POWER CABLE,MISC,NLA,
68,CADDY,390890-01,CADDY ASSY F/CDTV,CDTV,NLA,
69,CAPACITOR,900010-31,CAP,MISC,NLA,
70,CAPACITOR,900010-35,CAP,MISC,NLA,
71,CAPACITOR,900010-37,CAP,MISC,NLA,
